Dt.Ref: 31/08/2021;;
;;
Hora: 10:05:46;;
;;
Emiss�o: 27/09/2021;;
;;
Filial;Fornecedor;Pago
18001;BERNAL ASSISTENCIA MEDICA LTDA;"9009,60"
18001;C.B.J.E. SERVICOS MEDICOS;"10400,00"
18001;CALEGARI & TIZIANO - CLINICA MEDICA LTDA;"12000,00"
18001;CENTRO DE DIAGNOSTICO E CIRURGIA DE ADAMANTINA LTDA;"3003,20"
18001;CLINICA MEDICA CAMPOS E MACHADO LTDA;"1000,00"
18001;CLINICA MEDICA COSTA LTDA - ME;"1800,00"
18001;CLINICA MEDICA CREPALDI DE FLORIDA PAULISTA LTDA;"1200,00"
18001;GASPAROTTO & GASPAROTTO SERVICOS MEDICOS S/S LTDA;"4504,80"
18001;GHIRALDI  CLINICA DE ORTOPEDIA EIRELLI;"1600,00"
18001;GOES SERVICOS MEDICOS E ORTOPEDIA LTDA;"1800,00"
18001;HAMADA & LEITE CLINICA MEDICA LTDA;"1689,30"
18001;LUIS HENRIQUE ZAGO;"2400,00"
18001;SAMARA RICIOLI COLPAS CLINICA MEDICA;"7200,00"
18001;SERVICOS MEDICOS ESPECIALIZADOS ADAMANTINA S/S LTDA;"9800,00"
18001;STERILE VITA ESTERIZACAO DE MATERIAIS DE SAUDE LTDA EPP;"1546,48"
18001;TEODORO E PACHECO LTDA;"3003,20"
Total : ;;
;;"71956,58"
Total da Secao Dados;;
;;"71956,58"
