Dt.Ref: 30/09/2021;;
;;
Hora: 10:13:00;;
;;
Emiss�o: 23/11/2021;;
;;
Filial;Fornecedor;Pago
18001;CALEGARI & TIZIANO - CLINICA MEDICA LTDA;"14400,00"
18001;CENTRO DE DIAGNOSTICO E CIRURGIA DE ADAMANTINA LTDA;"3003,20"
18001;CLINICA MEDICA CAMPOS E MACHADO LTDA;"1250,00"
18001;CLINICA MEDICA COSTA LTDA - ME;"1400,00"
18001;CLINICA MEDICA CREPALDI DE FLORIDA PAULISTA LTDA;"12000,00"
18001;CLINICA MEDICA DE FLORIDA PAULISTA LTDA;"1600,00"
18001;CLINICA MEDICA E CIRURGICA ALVARO VICENTE TEIXEIRA CAVALCANTE EIRELI;"3200,00"
18001;GHIRALDI  CLINICA DE ORTOPEDIA EIRELLI;"2000,00"
18001;GOES SERVICOS MEDICOS E ORTOPEDIA LTDA;"2250,00"
18001;HAMADA & LEITE CLINICA MEDICA LTDA;"2111,62"
18001;LUIS HENRIQUE ZAGO;"8400,00"
18001;SAMARA RICIOLI COLPAS CLINICA MEDICA;"2400,00"
18001;SERVICOS MEDICOS ESPECIALIZADOS ADAMANTINA S/S LTDA;"800,00"
18001;STERILAB ESTERILIZACAO DE MATERIAIS MEDICOS - EIRELI - EPP;"734,53"
18001;TEODORO E PACHECO LTDA;"3003,20"
Total : ;;
;;"58552,55"
Total da Secao Dados;;
;;"58552,55"
