Dt.Ref: 31/01/2021;;
;;
Hora: 09:47:00;;
;;
Emiss�o: 05/08/2021;;
;;
Filial;Fornecedor;Pago
18001;BERNAL ASSISTENCIA MEDICA LTDA;"1126,20"
18001;CASARIL SERVICOS MEDICOS LTDA;"1570,45"
18001;CLINICA MEDICA BERMAL LTDA.;"14656,00"
18001;GASPAROTTO & GASPAROTTO SERVICOS MEDICOS S/S LTDA;"5631,00"
18001;LUIS HENRIQUE ZAGO;"1800,00"
18001;MED-LABOR SERVICOS MEDICOS E SAUDE OCUPACIONAL S/S LTDA - EP;"7736,99"
18001;YAMASHIRO SERVICOS MEDICOS S/S LTDA;"31119,91"
Total : ;;
;;"63640,55"
;;
;;
Total da Secao Dados;;
;;"63640,55"
