Dt.Ref: 31/10/2020;;
;;
Hora: 16:36:06;;
;;
Emiss�o: 16/08/2021;;
;;
Filial;Fornecedor;Pago
18001;BERNAL ASSISTENCIA MEDICA LTDA;"15710,87"
18001;CASARIL SERVICOS MEDICOS LTDA;"10800,00"
18001;CENTRO DE DIAGNOSTICO E CIRURGIA DE ADAMANTINA LTDA;"1877,00"
18001;CLINICA MEDICA CAMPOS E MACHADO LTDA;"1050,00"
18001;CLINICA MEDICA COSTA LTDA - ME;"800,00"
18001;CLINICA MEDICA DE FLORIDA PAULISTA LTDA;"1600,00"
18001;CLINICA MEDICA E CIRURGICA ALVARO VICENTE TEIXEIRA CAVALCANTE EIRELI;"1600,00"
18001;FERNANDA MORAIS CERQUEIRA ME;"9009,60"
18001;GASPAROTTO & GASPAROTTO SERVICOS MEDICOS S/S LTDA;"18019,20"
18001;GHIRALDI  CLINICA DE ORTOPEDIA EIRELLI;"1050,00"
18001;GOES SERVICOS MEDICOS E ORTOPEDIA LTDA;"2250,00"
18001;HAMADA & LEITE CLINICA MEDICA LTDA;"2111,63"
18001;JULIANA GOMES MORELLI ME;"1200,00"
18001;LUIS HENRIQUE ZAGO;"11700,00"
18001;ORTOTRAUMA BONINI LTDA - ME;"900,00"
18001;SERVICOS MEDICOS ESPECIALIZADOS ADAMANTINA S/S LTDA;"19250,00"
18001;TAKAYAMA E PENA CLINICA MEDICA LTDA;"3600,00"
Total : ;;
;;"102528,30"
;;
;;
Total da Secao Dados;;
;;"102528,30"
