Dt.Ref: 30/04/2021;;
;;
Hora: 09:50:57;;
;;
Emiss�o: 05/08/2021;;
;;
Filial;Fornecedor;Pago
18001;BERNAL ASSISTENCIA MEDICA LTDA;"1407,75"
18001;CASARIL SERVICOS MEDICOS LTDA;"549,60"
18001;CLINICA MEDICA BERMAL LTDA.;"17037,60"
18001;CLINICA MEDICA COSTA LTDA - ME;"1000,00"
18001;GASPAROTTO & GASPAROTTO SERVICOS MEDICOS S/S LTDA;"4504,80"
18001;HAYOSHI & CHOJI S/S LTDA;"7736,99"
18001;LUIS HENRIQUE ZAGO;"2400,00"
18001;MED-LABOR SERVICOS MEDICOS E SAUDE OCUPACIONAL S/S LTDA - EP;"8940,53"
18001;SAMARA RICIOLI COLPAS CLINICA MEDICA;"600,00"
18001;STERILE VITA ESTERIZACAO DE MATERIAIS DE SAUDE LTDA EPP;"520,37"
18001;YAMASHIRO SERVICOS MEDICOS S/S LTDA;"30776,05"
Total : ;;
;;"75473,69"
;;
;;
Total da Secao Dados;;
;;"75473,69"
