Dt.Ref: 31/07/2020;;
;;
Hora: 16:26:48;;
;;
Emiss�o: 16/08/2021;;
;;
Filial;Fornecedor;Pago
18001;BERNAL ASSISTENCIA MEDICA LTDA;"11262,00"
18001;CLINICA MEDICA CAMPOS E MACHADO LTDA;"2000,00"
18001;CLINICA MEDICA JACINTO LTDA;"9000,00"
18001;DEDETIZADORA DESENTUPIDORA AOKI LTDA - ME;"850,00"
18001;FERNANDA MORAIS CERQUEIRA ME;"7883,40"
18001;GASPAROTTO & GASPAROTTO SERVICOS MEDICOS S/S LTDA;"4504,80"
18001;GHIRALDI  CLINICA DE ORTOPEDIA EIRELLI;"2000,00"
18001;GOES SERVICOS MEDICOS E ORTOPEDIA LTDA;"4000,00"
18001;LUIS HENRIQUE ZAGO;"7200,00"
18001;ROSIANY APARECIDA OLIVEIRA ROBLER;"18000,00"
18001;SERV DIESEL ADAMANTINA LTDA;"1826,00"
18001;SERVICOS MEDICOS ESPECIALIZADOS ADAMANTINA S/S LTDA;"18000,00"
18001;STERILAB ESTERILIZACAO DE MATERIAIS MEDICOS - EIRELI - EPP;"130,41"
18001;TAKAYAMA E PENA CLINICA MEDICA LTDA;"3600,00"
Total : ;;
;;"90256,61"
;;
;;
Total da Secao Dados;;
;;"90256,61"
